﻿Colony_ID,species,parent_length,offspring_length,parent_width,offspring_width,parent_orifice_length,offspring_orifice_length,parent_orifice_width,offspring_orifice_width,parent_pore_density,offspring_pore_density,offspring_ID,parent_offspring_ID
Sts10_1,2,516.9527559,515.1653543,290.8129921,248.3129921,66.95767717,66.02559055,109.2519685,97.23720472,7,14,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,468.023622,428.9793307,310.6998031,302.1062992,64.99015748,57.33169291,100.4370079,114.7824803,8,12,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,577.2312992,422.4379921,368.4675197,322.3779528,59.34940945,58.29527559,92.71850394,115.0019685,7,14,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,475.2194882,477.6299213,303.257874,254.0059055,62.63779528,64.93110236,94.90255906,96.77755906,9,13,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,539.5748031,364.6919291,348.625,321.5659449,59.7726378,69.59744094,100.4370079,111.980315,11,12,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,500.0462598,465.5374016,306.9163386,254.0059055,65.70177165,59.08759843,93.23425197,110.0423228,7,14,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,580.3582677,587.0649606,354.4291339,280.621063,62.63779528,58.01279528,99.03838583,115.253937,8,12,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,574.3927165,414.6998031,303.6604331,339.1427165,48.06692913,62.00787402,106.6673228,124.015748,7,14,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,646.4704724,402.1938976,375.4015748,264.1023622,56.0246063,65.02755906,95.31496063,113.9183071,9,13,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,467.9812992,468.992126,325.226378,281.5511811,59.71555118,60.25688976,95.24409449,112.2047244,11,12,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,565.9192913,461.0708661,316.5314961,282.6023622,63.60433071,57.49212598,94.34940945,111.8257874,7,14,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,486.9271654,504.0206693,273.3316929,274.7805118,67.9773622,52.57185039,105.640748,109.7608268,8,12,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,532.0531496,439.3159449,281.0482283,247.3277559,58.01279528,59.42322835,111.7765748,110.394685,7,14,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,566.0137795,423.238189,318.484252,264.4320866,68.16929134,54.28543307,100.7834646,107.621063,9,13,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,491.2588583,411.6476378,364.3385827,288.1624016,70.18602362,56.0246063,105.3927165,105.7322835,11,12,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,464.5688976,485.5718504,295.144685,198.4291339,69.5,59.57775591,112.0492126,104.4045276,7,14,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,513.2106299,452.3809055,259.0059055,299.6269685,67.9773622,52.82086614,103.0088583,103.3415354,8,12,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,430.261811,431.8100394,296.8198819,312.5895669,62.63779528,61.30905512,94.53444882,101.2204724,7,14,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,448.0610236,444.7598425,265.6240157,259.9616142,57.6269685,55.83169291,89.80413386,106.0068898,9,13,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,549.9931102,465.1181102,367.6417323,264.1023622,65.43602362,50.19685039,96.72244094,93.54035433,11,12,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,524.6062992,427.7785433,317.4114173,315.0590551,63.0226378,66.02559055,103.5147638,112.2047244,7,14,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,442.8661417,425.4980315,423.2972441,259.9616142,57.39173228,57.33169291,95.31496063,118.1102362,8,12,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,523.6151575,416.5383858,269.3326772,187.1633858,65.43602362,58.29527559,104.8543307,97.79330709,7,14,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,513.4812992,400.9005906,345.9192913,279.6102362,71.30216535,64.93110236,109.6102362,109.6722441,9,13,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,514.7440945,432.1712598,304.2470472,253.5629921,72.47637795,69.59744094,110.867126,110.5167323,11,12,Sts10M16R,Sts10_1Sts10M16R
Sts10_1,2,462.5108268,491.4094488,387.8307087,278.3887795,69.15059055,59.08759843,104.4045276,115.761811,7,14,Sts10M16R,Sts10_1Sts10M16R
Sts101,2,483.2470472,429.8375984,261.7440945,303.8395669,96.13484252,76.80216535,111.1505906,85.83366142,14,13,Sts101M13R,Sts101Sts101M13R
Sts101,2,494.7805118,509.8238189,268.1791339,187.8248031,82.73031496,69.34645669,109.2923228,86.84350394,15,11,Sts101M13R,Sts101Sts101M13R
Sts101,2,494.2509843,460.2883858,345.3809055,253.5629921,90.63681102,57.26476378,115.7992126,108.4104331,11,17,Sts101M13R,Sts101Sts101M13R
Sts101,2,541.0846457,407.9507874,438.8307087,228.8887795,68.75688976,68.67224409,117.5551181,119.8848425,12,12,Sts101M13R,Sts101Sts101M13R
Sts101,2,467.2450787,445.238189,420.2096457,219.6269685,68.75688976,78.62007874,114.9852362,99.67716535,16,14,Sts101M13R,Sts101Sts101M13R
Sts101,2,429.2332677,400.2017717,349.4852362,261.7440945,72.38090551,70.9753937,114.6476378,102.7588583,14,13,Sts101M13R,Sts101Sts101M13R
Sts101,2,430.8385827,455.2726378,323.6978346,239.867126,76.44291339,61.05511811,122.617126,109.8887795,15,11,Sts101M13R,Sts101Sts101M13R
Sts101,2,423.7440945,502.6397638,345.9192913,171.9714567,72.59448819,69.94389764,103.9399606,95.24409449,11,17,Sts101M13R,Sts101Sts101M13R
Sts101,2,433.9468504,400.7588583,321.1978346,214.9192913,77.6496063,65.61712598,147.9035433,101.3346457,12,12,Sts101M13R,Sts101Sts101M13R
Sts101,2,613.5068898,461.5915354,328.9232283,247.1240157,72.38090551,82.43700787,118.882874,112.7391732,16,14,Sts101M13R,Sts101Sts101M13R
Sts101,2,431.8405512,459.9931102,334.0659449,216.2125984,64.625,70.14566929,116.8572835,109.3366142,14,13,Sts101M13R,Sts101Sts101M13R
Sts101,2,460.3435039,473.25,302.9192913,204.9990157,70.78149606,70.48818898,118.519685,96.66830709,15,11,Sts101M13R,Sts101Sts101M13R
Sts101,2,441.3218504,425.4990157,332.2047244,249.2234252,76.08169291,70.9753937,111.8070866,103.2086614,11,17,Sts101M13R,Sts101Sts101M13R
Sts101,2,489.1889764,392.1781496,300.1437008,303.0285433,85.82775591,72.65452756,117.2214567,104.7893701,12,12,Sts101M13R,Sts101Sts101M13R
Sts101,2,431.3159449,338.125,370.8316929,211.2824803,83.0511811,70.9753937,109.1938976,96.45472441,16,14,Sts101M13R,Sts101Sts101M13R
Sts101,2,485.9576772,515.6929134,315.3543307,301.4124016,73.59645669,72.47637795,109.3366142,106.7519685,14,13,Sts101M13R,Sts101Sts101M13R
Sts101,2,368.1309055,421.109252,291.7637795,259.9094488,77.87401575,77.55019685,116.2086614,105.8041339,15,11,Sts101M13R,Sts101Sts101M13R
Sts101,2,432.1535433,468.8179134,332.2982283,319.6624016,85.69488189,75.30807087,122.7755906,107.6938976,11,17,Sts101M13R,Sts101Sts101M13R
Sts101,2,412.1240157,382.6200787,330.5206693,258.8336614,72.21456693,74.32972441,126.9645669,104.6269685,12,12,Sts101M13R,Sts101Sts101M13R
Sts101,2,541.6151575,433.3572835,397.5403543,256.1929134,74.98720472,68.66929134,113.9183071,106.5354331,16,14,Sts101M13R,Sts101Sts101M13R
Sts101,2,455.1663386,502.109252,286.6181102,226.1122047,76.52165354,74.28346457,114.4448819,105.6820866,14,13,Sts101M13R,Sts101Sts101M13R
Sts101,2,446.0098425,433.3720472,341.863189,252.2834646,76.90354331,57.22244094,120.6584646,108.5757874,15,11,Sts101M13R,Sts101Sts101M13R
Sts101,2,434.6112205,392.3120079,275.7027559,295.9832677,74.1003937,74.69980315,105.8238189,105.4124016,11,17,Sts101M13R,Sts101Sts101M13R
Sts101,2,488.511811,422.992126,286.1860236,199.8297244,71.11220472,59.34940945,110.8326772,102.2106299,12,12,Sts101M13R,Sts101Sts101M13R
Sts101,2,455.2795276,416.2096457,347.8858268,252.2834646,73.70767717,65.36220472,107.5314961,131.2017717,16,14,Sts101M13R,Sts101Sts101M13R
Sts101,2,501.9596457,454.3110236,349.4852362,230.011811,81.49704724,64.8257874,106.6998031,90.82874016,14,13,Sts101M13R,Sts101Sts101M13R
Sts101,2,542.0826772,418.8897638,233.1820866,202,67.18897638,67.46259843,110.9291339,98.66141732,15,11,Sts101M13R,Sts101Sts101M13R
Sts101,2,420.8730315,433.9291339,362.9744094,233.9950787,72.27362205,52.23917323,113.628937,105.2185039,11,17,Sts101M13R,Sts101Sts101M13R
Sts101,2,477.0826772,451.0324803,323.2185039,249.2234252,70.56496063,76.67027559,117.8543307,101.621063,12,12,Sts101M13R,Sts101Sts101M13R
Sts101,2,477.8287402,452.3385827,351.519685,240.9704724,82.23031496,62.99212598,115.4635827,108.3218504,16,14,Sts101M13R,Sts101Sts101M13R
Sts101_2,2,483.2470472,566.9596457,261.7440945,254.4173228,96.13484252,82.04232283,111.1505906,120.1437008,14,14,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,494.7805118,558.4242126,268.1791339,257.4458661,82.73031496,68.8976378,109.2923228,120.2234252,15,15,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,494.2509843,529.6702756,345.3809055,319.7470472,90.63681102,72.38090551,115.7992126,123.5620079,11,12,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,541.0846457,522.5994094,438.8307087,334.5295276,68.75688976,87.19389764,117.5551181,125.8543307,12,21,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,467.2450787,562.4862205,420.2096457,299.8336614,68.75688976,76.44291339,114.9852362,117.5324803,16,16,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,429.2332677,471.3120079,349.4852362,352.136811,72.38090551,86.27755906,114.6476378,113.0511811,14,14,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,430.8385827,544.3405512,323.6978346,293.9862205,76.44291339,70.5492126,122.617126,115.890748,15,15,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,423.7440945,544.9468504,345.9192913,300.8661417,72.59448819,62.38779528,103.9399606,106.0068898,11,12,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,433.9468504,529.3779528,321.1978346,299.8336614,77.6496063,74.82874016,147.9035433,114.2332677,12,21,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,613.5068898,516.1751969,328.9232283,397.5403543,72.38090551,68.66929134,118.882874,116.7982283,16,16,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,431.8405512,501.5324803,334.0659449,265.4192913,64.625,70.9753937,116.8572835,117.6377953,14,14,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,460.3435039,445.3228346,302.9192913,285.4261811,70.78149606,69.34645669,118.519685,114.4143701,15,15,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,441.3218504,548.765748,332.2047244,264.1023622,76.08169291,72.79625984,111.8070866,109.2637795,11,12,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,489.1889764,521.6043307,300.1437008,323.2185039,85.82775591,87.54330709,117.2214567,112.4714567,12,21,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,431.3159449,510.9035433,370.8316929,294.8287402,83.0511811,73.53740157,109.1938976,116.4744094,16,16,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,485.9576772,533.4389764,315.3543307,301.3809055,73.59645669,73.45570866,109.3366142,97.4753937,14,14,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,368.1309055,433.7322835,291.7637795,247.1240157,77.87401575,88.27854331,116.2086614,106.753937,15,15,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,432.1535433,478.0797244,332.2982283,219.6269685,85.69488189,82.79429134,122.7755906,114.1397638,11,12,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,412.1240157,451.2312992,330.5206693,367.6417323,72.21456693,97.17716535,126.9645669,130.3976378,12,21,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,541.6151575,526.9537402,397.5403543,285.3179134,74.98720472,82.7007874,113.9183071,130.2933071,16,16,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,455.1663386,490.5442913,286.6181102,293.3799213,76.52165354,83.20275591,114.4448819,114.8917323,14,14,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,446.0098425,408.5462598,341.863189,303.0285433,76.90354331,55.71259843,120.6584646,113.9399606,15,15,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,434.6112205,547.5718504,275.7027559,238.9360236,74.1003937,82.09547244,105.8238189,111.6200787,11,12,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,488.511811,513.3277559,286.1860236,248.382874,71.11220472,80.59448819,110.8326772,120.5216535,12,21,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,455.2795276,518.0482283,347.8858268,287.6437008,73.70767717,74.75787402,107.5314961,116.5127953,16,16,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,501.9596457,520.015748,349.4852362,299.4458661,81.49704724,73.10728346,106.6998031,108.5718504,14,14,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,542.0826772,547.5610236,233.1820866,290.6456693,67.18897638,59.42322835,110.9291339,105.640748,15,15,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,420.8730315,585.1358268,362.9744094,432.0718504,72.27362205,81.88287402,113.628937,119.7391732,11,12,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,477.0826772,506.3159449,323.2185039,317.4724409,70.56496063,79.50492126,117.8543307,112.8070866,12,21,Sts101M19R,Sts101_2Sts101M19R
Sts101_2,2,477.8287402,464.2135827,351.519685,376.1496063,82.23031496,72.38779528,115.4635827,118.6998031,16,16,Sts101M19R,Sts101_2Sts101M19R
Sts107_1,2,441.3356299,444.7687008,311.4970472,347.2608268,68.14074803,78.37007874,105.640748,103.3464567,15,12,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,528.5354331,422.1279528,219.6269685,378.117126,75.54724409,77.3503937,96.51673228,118.1466535,10,17,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,454.898622,584.761811,350.8139764,261.7440945,80.51377953,74.60728346,114.7824803,105.9340551,13,14,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,464.4379921,451.1830709,341.863189,363.9980315,91.15748031,73.20866142,97.23720472,107.4596457,11,11,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,459.644685,498.5029528,339.2234252,307.9940945,85.46555118,83.62106299,102.6643701,107.4596457,11,17,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,482.7372047,443.5167323,314.3690945,384.5393701,78.39468504,79.83661417,101.4734252,110.867126,15,12,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,481.238189,463.9970472,336.3779528,264.6889764,70.09645669,84.72440945,104.7293307,109.1761811,10,17,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,456.1830709,498.1525591,272.9911417,305.7716535,69.04429134,67.48031496,99.91535433,111.6200787,13,14,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,478.3503937,553.8011811,318.8730315,333.2824803,68.69389764,79.62106299,90.89271654,121.4940945,11,11,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,470.5875984,503.4478346,323.2185039,251.4527559,84.44488189,72.47637795,98.66141732,120.2322835,11,17,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,425.6988189,480.8651575,396.5255906,302.5098425,57.07185039,74.82874016,115.9409449,117.4025591,15,12,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,443.9055118,427.2992126,378.2805118,373.4970472,77.3503937,83.70177165,103.4537402,113.7824803,10,17,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,458.0324803,425.9438976,323.6978346,289.6112205,77.3503937,72.86122047,114.2332677,116.5915354,13,14,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,472.5895669,544.9990157,347.6181102,298.4478346,61.11909449,69.23425197,108.2175197,112.7391732,11,11,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,477.7490157,516.5738189,321.6801181,230.617126,69.76377953,80.71456693,113.2952756,118.1761811,11,17,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,414.6830709,459.0551181,384.6200787,273.9547244,71.65452756,72.59448819,110.3612205,115.6722441,15,12,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,479.0226378,450.9547244,412.0147638,251.2450787,70.34153543,79.44783465,113.757874,95.99311024,10,17,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,430.6948819,483.0826772,282.2588583,315.6545276,65.83464567,81.74507874,104.7647638,110.8326772,13,14,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,464.6023622,520.2519685,338.125,327.4232283,69.81988189,81.66043307,119.7972441,112.601378,11,11,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,379.7214567,491.3740157,332.2047244,282.6023622,67.04527559,73.23228346,115.9990157,111.5098425,11,17,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,389.4124016,474.1761811,332.2982283,346.4675197,79.50492126,74.05511811,117.9055118,106.0482283,15,12,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,462.2007874,509.9350394,309.6003937,360.2844488,71.41732283,65.36220472,135.7805118,126.2992126,10,17,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,505.1190945,444.1633858,392.2805118,245.6456693,70.98917323,70.43405512,118.9271654,110.1505906,13,14,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,483.9507874,509.9301181,404.7273622,269.3326772,75.21653543,73.81889764,118.7155512,96.69488189,11,11,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,500.6830709,485.5088583,341.863189,264.4320866,54.58858268,68.16929134,114.1397638,111.6643701,11,17,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,538.0620079,484.6840551,301.3809055,328.9232283,65.43602362,74.3484252,108.7145669,115.3061024,15,12,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,518.9163386,455.1387795,336.3779528,303.0216535,65.43602362,79.77952756,113.5944882,117.9301181,10,17,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,522.4478346,541.7647638,356.3375984,255.0334646,72.22047244,64.75885827,121.1909449,96.33858268,13,14,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,498.4812992,518.0541339,303.9409449,254.0059055,67.46259843,62.63779528,108.1062992,116.8641732,11,11,Sts107M13R,Sts107_1Sts107M13R
Sts107_1,2,442.6574803,438.0314961,279.2775591,375.7785433,69.5,70.86614173,117.9990157,113.7312992,11,17,Sts107M13R,Sts107_1Sts107M13R
Sts108_1,2,489.5915354,478.492126,264.1023622,292.2942913,66.35531496,77.28149606,99.13090551,105.640748,13,14,Sts108M13R,Sts108_1Sts108M13R
Sts108_1,2,497.9734252,524.9852362,351.519685,257.9261811,59.71555118,65.02755906,110.253937,115.0019685,16,12,Sts108M13R,Sts108_1Sts108M13R
Sts108_1,2,453.0679134,404.9812992,253.0738189,349.4852362,62.07775591,59.05511811,103.8818898,108.1062992,20,15,Sts108M13R,Sts108_1Sts108M13R
Sts108_1,2,461.2057087,454.2982283,383.9744094,293.9862205,73.81889764,59.12893701,104.9950787,105.2372047,20,20,Sts108M13R,Sts108_1Sts108M13R
Sts108_1,2,438.7687008,506.7893701,315.0590551,267.8395669,44.68307087,68.75688976,110.9291339,108.5541339,19,19,Sts108M13R,Sts108_1Sts108M13R
Sts108_1,2,558.3474409,487.2509843,307.4901575,292.1889764,62.28838583,61.62401575,97.73425197,94.69291339,13,14,Sts108M13R,Sts108_1Sts108M13R
Sts108_1,2,440.109252,545.0305118,398.3976378,279.125,66.02559055,69.76377953,107.1889764,114.1899606,16,12,Sts108M13R,Sts108_1Sts108M13R
Sts108_1,2,427.9311024,524.2470472,374.1604331,307.0866142,65.22834646,67.96358268,98.73917323,120.2726378,20,15,Sts108M13R,Sts108_1Sts108M13R
Sts108_1,2,471.0649606,569.6604331,441.5767717,349.8238189,66.02559055,57.33169291,101.4153543,100.7785433,20,20,Sts108M13R,Sts108_1Sts108M13R
Sts108_1,2,472.8385827,587.3572835,319.7470472,254.2116142,63.1230315,67.9773622,103.7746063,111.7568898,19,19,Sts108M13R,Sts108_1Sts108M13R
Sts108_1,2,461.5984252,467.7480315,384.6200787,366.3740157,66.95767717,78.74015748,102.6643701,116.2086614,13,14,Sts108M13R,Sts108_1Sts108M13R
Sts108_1,2,482.871063,469.9429134,290.378937,299.6269685,70.67125984,75.73031496,108.1515748,104.0807087,16,12,Sts108M13R,Sts108_1Sts108M13R
Sts108_1,2,462.0265748,494.234252,314.3690945,324.367126,73.60826772,79.62106299,120.0944882,109.8759843,20,15,Sts108M13R,Sts108_1Sts108M13R
Sts108_1,2,523.9074803,481.6269685,334.2519685,244.2214567,73.53740157,70.91437008,108.4291339,116.4084646,20,20,Sts108M13R,Sts108_1Sts108M13R
Sts108_1,2,455.0492126,440.2785433,334.0659449,236.7450787,69.56594488,72.18996063,112.2047244,108.2854331,19,19,Sts108M13R,Sts108_1Sts108M13R
Sts108_1,2,482.2155512,443.5777559,355.2913386,279.0561024,75.44783465,75.3996063,101.6702756,114.7824803,13,14,Sts108M13R,Sts108_1Sts108M13R
Sts108_1,2,499.0610236,495.1633858,330.5206693,290.378937,76.87204724,72.47637795,115.515748,108.3218504,16,12,Sts108M13R,Sts108_1Sts108M13R
Sts108_1,2,527.8326772,495.8129921,257.9261811,370.1624016,70.86614173,66.61023622,115.5777559,113.234252,20,15,Sts108M13R,Sts108_1Sts108M13R
Sts108_1,2,477.5521654,432.2667323,376.390748,269.5629921,64.08956693,71.11220472,106.0068898,121.3326772,20,20,Sts108M13R,Sts108_1Sts108M13R
Sts108_1,2,525.6830709,489.3385827,395.6643701,368.6515748,68.8976378,66.67125984,106.753937,103.1584646,19,19,Sts108M13R,Sts108_1Sts108M13R
